"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
20/06/2022;199;"INCARICO PROFESSIONALE PER L'ESECUZIONE DI ATTIVITA' ACUSTICHE NELLE FASI DELLA PROGETTAZIONE DEFINITIVA ED ESECUTIVA NELL'AMBITO DEL NUOVO AUDITORIUM DELLA CITTA' DI LUGO";"ING. PLACCI ALESSANDRO";20810,86
20/06/2022;200;"INCARICO PROFESSIONALE PER LE ATTIVITA' DI PROGETTAZIONE DELLE OPERE TECNOLOGICHE DEFINITIVA ED ESECUTIVA NELL'AMBITO DELLA REALIZZAZIONE DEL NUOVO AUDITORIUM DELLA CITTA' DI LUGO";"STUDIO ASSOCIATO D'INGEGNERIA ENERG DI GIOVANNINI ING. DAVIDE E MORDINI ING. FABIO";45154,05
24/06/2022;204;"INCARICO PROFESSIONALE PER L'ESECUZIONE DI INDAGINE GEOLOGICA PER LA REDAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO NELL'AMBITO DELLA REALIZZAZIONE DEL NUOVO AUDITORIUM DELLA CITTA' DI LUGO";"GEOM. DRAPELLI OBERDAN";2791,36
08/07/2022;221;"INCARICO PROFESSIONALE PER COLLAUDO TECNICO FUNZIONALE IMPIANTI NELL'AMBITO DELLE OPERE EDILI TECNOLOGICHE E SIMILARI E DI RESTAURO PER LA MANUTENZIONE STRAORDINARIA DELL'EDIFICIO E SISTEMAZIONE DELLE AREE A TERRA DI PERTINENZA DEL TEATRO COMUNALE";"ING. NOFERINI ROBERTO";5155,31
10/08/2022;262;"INCARICO PROFESSIONALE PER LE ATTIVITA' DI PROGETTAZIONE DEFINITIVA, ESECUTIVA E DI DIREZIONE LAVORI, NONCH� PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE NELL'AMBITO DELLE OPERE FINALIZZATE ALL'EFFICIENTAMENTO ENERGETICO DEL CENTRO CIVICO DI VILLA SAN MARTINO";"ING. GIORNELLI UMBERTO";11520,41
07/10/2022;332;"INCARICO PROFESSIONALE PER IL COORDINAMENTO PER LA SICUREZZA DEI LAVORI DI MANUTENZIONE STRAORDINARIA E RISTRUTTURAZIONE STRADE COMUNALI E FUNZIONALITA' DEI MARCIAPIEDI";"ING. CAPACCI MIRKO";2410,72
10/10/2022;338;"INCARICO DI CONSULENZA TECNICA DI PARTE NEL GIUDIZIO DEL RICORSO PRESSO IL TRIBUNALE DI RAVENNA PROPOSTO DA BANCA FARMAFACTORING S.P.A. CONTRO IL COMUNE DI LUGO";"DOTT. CASTELLANI MARCO";1903,20
11/10/2022;345;"INCARICO A STUDIO NOTARILE PER LA STIPULA PER ACQUISIZIONE CONSENSUALE DI AREE IN VIA TRAVERSAGNO";"STUDIO NOTARILE ASS.TO PALMIERI STEFANIA-PINTO ANDREA";27835,43
29/10/2022;372;"INCARICO PROFESSIONALE PER IL COLLAUDO DEGLI IMPIANTI ELETTRICI NELL'AMBITO DEI LAVORI DI COMPLETAMENTO DEL BACINO DI LAMINAZIONE LUGO OVEST";"P.I. SAVIOLI FABIO";1281,00
04/11/2022;376;"INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E IN FASE DI ESECUZIONE NELL'AMBITO DEI LAVORI DI REALIZZAZIONE DI NUOVI LOCULI NEL CIMITERO DI CITTA";"ARCH. MAZZONE GINO";5720,00
07/11/2022;378;"INCARICO PROFESSIONALE PER LA DIREZIONE OPERATIVA OPERE STRUTTURALI, C.S.E. ED AGGIORNAMENTO DEL FASCICOLO DELL'OPERA, VALUTAZIONI E VERIFICHE ACUSTICHE DEI LAVORI DI RECUPERO CON RIQUALIFICAZIONE ENERGETICA DELL'ALA NORD DI PALAZZO ROSSI";"ING. BARONCINI MAURIZIO";30831,84
08/11/2022;385;"INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA/ESECUTIVA, PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED IN FASE DI ESECUZIONE E PER LA DIREZIONE OPERATIVA/DIREZIONE LAVORI STRUTTURALE ED IMPIANTISTICA NELL'AMBITO DEI LAVORI DI RESTAURO DEL COMPLESSO MONUMENTALE EX CARMINE";"ING. PORTOLANI MARCO";27279,20
08/11/2022;386;"INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E IN FASE ESECUZIONE NELL'AMBITO DEI LAVORI DI MANUTENZIONE STRAORDINARIA E RISTRUTTURAZIONE STRADE COMUNALI E MARCIAPIEDI";"ING. CAPACCI MIRKO";1776,32
10/11/2022;390;"INCARICO PROFESSIONALE PER IL COLLAUDO STRATICO E TECNICO AMMINISTRATIVO IN CORSO D'OPERA NELL'AMBITO DEI LAVORI DI REALIZZAZIONE DI NUOVI LOCULI NEL CIMITERO DI CITTA'";"ENSER S.R.L.";7035,50
10/11/2022;391;"INCARICO PER LA PROGETTAZIONE DEF/ES, PER IL CSP E CSE, PER LA RELAZIONE PAESAGGISTICA AMBIENTALE, E LA DIREZIONE OPERATIVA, PER LA REALIZZAZIONE DI PISTA CICLABILE A VILLA S MARTINO";"ENSER S.R.L.";49863,84
10/11/2022;392;"INCARICO PROFESSIONALE PER LA REALIZZAZIONE DI RILIEVO TOPOGRAFICO E RESTITUZIONE GRAFICA DI STRADE NELL'AMBITO DEI LAVORI RELATIVI ALLA REALIZZAZIONE DI PISTA CICLABILE A VILLA SAN MARTINO";"GEOM. ORSINI MATTIA";2818,20
14/11/2022;396;"INCARICO PROFESSIONALE PER LA DIREZIONE OPERATIVA OPERE TECNOLOGICHE DELL'ALA NORD DI PALAZZO ROSSI";"AESS - AGENZIA PER L�ENERGIA E LO SVILUPPO SOSTENIBILE";21257,28
22/11/2022;413;"INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE (CSP) E IN FASE DI ESECUZIONE (CSE) E PER L'AGGIORNAMENTO DEL FASCICOLO DELL'OPERA NELL'AMBITO DEGLI INTERVENTI DI MANUTENZIONE STRAORDINARIA NEI CIMITERI DI LUGO E FORESE";"ARCH. MAZZONE GINO";2600,00
22/11/2022;416;"INCARICO DI PRESTAZIONE OCCASIONALE DI RILEVATORE E DI RESPONSABILE DELL'INDAGINE";"GUIDI LORETTA";2184,75
29/11/2022;447;"INCARICO PROFESSIONALE PER L'AGGIORNAMENTO DELLE PRATICHE CATASTALI NELL'AMBITO DELLA PROGETTAZIONE DEGLI INTERVENTI DI RISTRUTTURAZIONE DEL PONTE PUNGELLA";"GEOM. ORSINI MATTIA";1687,50
06/12/2022;470;"INCARICO PROFESSIONALE PER COORDINATORE IN FASE DI ESECUZIONE";"GEOM. DAL RIO DANILO";2497,95
07/12/2022;472;"INCARICO PROFESSIONALE PER IL RILIEVO, LA PROGETTAZIONE PRELIMINARE STRUTTURALE ED IL CALCOLO SOMMARIO DELLA SPESA PER IL CONSOLIDAMENTO E RINFORZO DI TRE PONTI STRADALI";"ING. SERMONESI ANGELO";15000,00
09/12/2022;477;"INCARICO PROFESSIONALE PER LA COMPILAZIONE DEL PROGETTO ESECUTIVO E PER LA DIREZIONE LAVORI NELL'AMBITO DEI LAVORI DI REALIZZAZIONE DI NUOVI LOCULI NEL CIMITERO DI CITTA'";"ARCH. ANGELONI ROBERTO";25950,87
12/12/2022;483;"INCARICO PROFESSIONALE PER LA PROGETTAZIONE E DIREZIONE LAVORI IMPIANTI ELETTRICI NELL'AMBITO DEI LAVORI DI COMPLETAMENTO DEL BACINO DI LAMINAZIONE LUGO OVEST";"ING. OLTRECOLLI MAURIZIO";1776,32
12/12/2022;492;"INCARICO PROFESSIONALE PER LA PROGETTAZIONE ARCHITETTONICA DEFINITIVA ED ESECUTIVA NONCHE' IL COORDINAMENTO GENERALE DELLE FIGURE PROFESSIONALI INCARICATE NELL'AMBITO DELLA REALIZZAZIONE DELLA NUOVA SCUOLA DELL'INFANZIA STATALE ""LA FILASTROCCA""";"A.B.A. ALESSANDRO BUCCI ARCHITETTI S.R.L.";175094,40
13/12/2022;496;"SERVIZIO DI RESTITUZIONE GRAFICA TRIDIMENSIONALE PER ATTIVITA' DI COMUNICAZIONE E PUBBLICITA' NELL'AMBITO DEL PROGETTO INTEGRATO MOBILITA' LENTA VILLA SAN MARTINO";"ARCH. ARLOTTI GIANLUCA";1647,00
13/12/2022;497;"INCARICO PROFESSIONALE PER L'ATTIVITA' DI COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE (DL 81/08) E LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA DELLA RETE FOGNARIA NELL'AMBITO DELLA REALIZZAZIONE DELLA NUOVA SCUOLA DELL'INFANZIA STATALE ""LA FILASTROCCA""";"ING. RUGGERI PAOLO";12688,00
13/12/2022;499;"INCARICO PROFESSIONALE PER LA PROGETTAZIONE STRUTTURALE DEFINITIVA ED ESECUTIVA NONCHE' LA REDAZIONE DELLA PERIZIA GEOLOGICA E GEOTECNICA NELL'AMBITO DELLA REALIZZAZIONE DELLA NUOVA SCUOLA DELL'INFANZIA STATALE ""LA FILASTROCCA""";"MARCO PERONI INGEGNERIA";57096,00
14/12/2022;506;"INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA DEGLI IMPIANTI DI CLIMATIZZAZIONE, IDROSANITARIO, ANTINCENDIO, ELETTRICI, SPECIALI ED IMPIANTO FOTOVOLTAICO, PRATICA DI PREVENZIONE INCENDI E IMPATTO ACUSTICO NELL'AMBITO DELLA REALIZZAZIONE DELLA NUOVA SCUOLA DELL'INFANZIA STATALE ""LA FILASTROCCA""";"STUDIO ASSOCIATO ENERGIA";53633,64
16/12/2022;514;"INCARICO PROFESSIONALE PER IL COLLAUDO STATICO IN CORSO D'OPERA";"ING. BARONCINI MAURIZIO";3172,00
19/12/2022;518;"INCARICO PROFESSIONALE PER ALCUNI RILIEVI DA EFFETTUARSI MEDIANTE DRONE PROPEDEUTICI A FUTURE PROGETTAZIONI";"GEOM. ORSINI MATTIA";5124,00
