"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
05/05/2022;87;"RICORSO PER CONSULENZA TECNICA PREVENTIVA AI FINI DELLA COMPOSIZIONE DELLA LITE EX ART. 696 BIS C.P.C. O, IN SUBORDINE, PER ACCERTAMENTO TECNICO PREVENTIVO EX ART. 696 C.P.C. - INDIVIDUAZIONE LEGALE AI SENSI DELL'ART. 17 DEL D.LGS. N. 50/2016 ED IMPEGNODI SPESA PER AFFIDAMENTO INCARICO - SMART CIG Z2F3623B7B";"AVV. CARULLO ANTONIO";32529,05
07/05/2022;93;"RICORSO PER CONSULENZA TECNICA PREVENTIVA AI FINI DELLA COMPOSIZIONE DELLA LITE EX ART. 696 BIS C.P.C. O, IN SUBORDINE, PER ACCERTAMENTO TECNICO PREVENTIVO EX ART. 696 C.P.C. - INDIVIDUAZIONE CTP AI SENSI DELL'ART. 17 DEL D.LGS. N. 50/2016 ED IMPEGNO DISPESA PER AFFIDAMENTO INCARICO - SMART CIG Z9436379E7";"ING. BRUNO PIEMONTESE";11419,20
31/05/2022;118;"AFFIDAMENTO INCARICO PROFESSIONALE PER STIPULA DI ATTO NOTARILE DI CESSIONE A TITOLO ONEROSO DI UN FRUSTOLO DEL TERRENO ACCATASTATO AL FOGLIO 100 MAPP. 1431, DAI SIGG.RI VENTURINI AL COMUNE DI ALFONSINE (RA) - CUP: H29H07000250004 / SMART CIG Z1E3684214. IMPEGNO DI SPESA";"NOTAIO AVV. FABRIZIO GRADASSI";3282,84
04/08/2022;156;"COMUNE DI ALFONSINE -AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTO DEFINITIVO E DIREZIONE LAVORI INERENTI L'ADEGUAMENTO DELL'IMPIANTO ELETTRICO DEL BAR DEL CENTRO SPORTIVO (EX CIRCOLO TENNIS) DI LONGASTRINO (RA). SMART CIG ZC4372D6C1.";"ING. ANDREA FOSCHINI";4440,80
04/08/2022;161;"COMUNE DI ALFONSINE - AFFIDAMENTO INCARICO PROFESSIONALE PER REDAZIONE FRAZIONAMENTO E ATTI CATASTALI PER L'ACQUISIZIONE DI PORZIONI DI TERRENO PER REALIZZAZIONE TRATTO DI STRADA DI COLLEGAMENTO DI VIA G. VERDI E VIA A. DE GASPERI - SMART CIG Z2B373D794";"STUDIO TECNICO GEOMETRA PAOLO FOLICALDI";3882,70
15/09/2022;183;"COMUNE DI ALFONSINE -AFFIDAMENTO INCARICO PROFESSIONALE PER RILIEVI TOPOGRAFICI RELATIVI A AREA ESTERNA DEL CENTRO GIOVANI ""FREE TO FLY"", A CAMPO SPORTIVO AI.C.S., A PIAZZA DI FILO (CUP: H28C22000260004 - SMART CIG: Z7637AAE52) E A PONTE DI VIA REALE INLOCALITA' TAGLIO CORELLI (CUP: H24E22000770004 - SMART CIG: Z5737AADCF)";"GEOM. ALBERTO COMANDINI";11322,55
19/10/2022;208;"COMUNE DI ALFONSINE - AFFIDAMENTO INCARICO PROFESSIONALE PER INDAGINI GEOGNOSTICHE E RELAZIONE GEOLOGICA E GEOTECNICA NELL'AMBITO DEI LAVORI DI DEMOLIZIONE E RICOSTRUZIONE DEL PONTE DI VIA REALE IN LOCALITA' TAGLIO CORELLI NEL COMUNE DI ALFONSINE (RA). CUP: H21B22001630004 - SMART CIG ZA838203AB.";"S.G.T. SAS IN PERSONA DEL GEOLOGO ALBERT VAN ZUTPHEN";3142,96
14/12/2022;279;"AFFIDAMENTO INCARICO PROFESSIONALE PER  VERIFICA DELLA SICUREZZA STATICA E SISMICA DELLE STRUTTURE DEL MUNICIPIO DI ALFONSINE OLTRE A PROGETTAZIONE E DIREZIONE LAVORI PER L'INTERVENTO LOCALE DI CONSOLIDAMENTO E RINFORZO DEL SOLAIO DEL LOGGIATO - SMART CIG ZA838EE015.";"ING ANGELO SERMONESI";39967,20
19/12/2022;289;"RICORSO EX ARTICOLO 700 C.P.C. PROMOSSO DAL COMUNE DI ALFONSINE CONTRO C.I.C.A.I. SOCIETA' COOPERATIVA E L.A. FANARA S.R.I. - INDIVIDUAZIONE LEGALE AI SENSI DELL'ART. 17 DEL D.LGS. N. 50/2016 ED IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO - SMART CIG Z523908FD7";"AVVOCATO ANTONIO CARULLO";10342,25
27/12/2022;307;"INTEGRAZIONE DETERMINA N. 93/2022 AD OGGETTO: RICORSO PER CONSULENZA TECNICA PREVENTIVA AI FINI DELLA COMPOSIZIONE DELLA LITE EX ART. 696 BIS C.P.C. O, IN SUBORDINE, PER ACCERTAMENTO TECNICO PREVENTIVO EX ART. 696 C.P.C. - INDIVIDUAZIONE CTP AI SENSI DELL'ART. 17 DEL D.LGS. N. 50/2016 ED IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO - SMART CIG Z9436379E7";"ING. BRUNO PIEMONTESE";11419,20
