"DATA PROVVEDIMENTO";"NUMERO";"OGGETTO";"INCARICATO";"COMPENSO"
11/09/2018;166;"INCARICO PROFESSIONALE PER COORDINAMENTO DELLA SICUREZZA REALIZZAZIONE NUOVI SARCOFAGI PRESSO CIMITERO COMUNALE. CUP: E58C18000230004 CIG:Z4A24D6898 AFFIDAMENTO";"ARCH. ZANARINI ALESSANDRO";1903,20
11/09/2018;167;"AFFIDAMENTO INCARICO PROFESSIONALE PER COLLAUDO STRUTTURALE NUOVI SARCOFAGI PRESSO CIMITERO COMUNALE. CUP: E58C18000230004";"ING. PAOLO LINI";1611,38
22/10/2018;196;"INCARICO PROFESSIONALE PER PROGETTAZIONE IMPIANTI TERMOIDRAULICI, SOLARE TERMICO ED ELETTRICI E DIREZIONE LAVORI PER RIFACIMENTO CENTRALE TERMICA STADIO, VIA FORNACE DI SOPRA 1/A-E REDAZIONE ATTESTATO CERTIFICAZIONE ENERGETICA LOCALI VIA SAFFI -CIG: Z7E250999D";"zattoni enrico";4200,00
22/10/2018;200;"AFFIDAMENTO DI INCARICO PER RILIEVO TOPOGRAFICO E FRAZIONAMENTO AI FINI DELL'ACCORPAMENTO AL DEMANIO STRADALE DI TRATTO DI VIA IV NOVEMBRE - SMART CIGZBE24E3B49";"Domenico Frontali";2100,00
20/11/2018;223;"AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA DI ADEGUAMENTO IMPIANTISTICO DEI LOCALI PRESSO IL CENTRO GIOVANI ""JYL"" DESTINATI AD ACCOGLIERE LA NUOVA SEDE DELLA SCUOLA D'ARTE E MESTIERI - CUP: E54G18000070004 - SMARTCIG : ZBD25BDB86";"CORTESI GIAMPAOLO";1116,54
28/11/2018;228;"COMUNE DI MASSA LOMBARDA. AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZIONE E DIREZIONE LAVORI DI INTERVENTI DI MANUTENZIONE E AMPLIAMENTO DELL'APPARATO DI PUBBLICA ILLUMINAZIONE IN ALCUNE STRADE DELL'ABITATO. VIA BERARDI CUP:E55I18000420004 SMARTCIG Z4C25C92CF INV.0123; VIA RABIN E VIA ARGINE S. PAOLO CUP:E58C18000290004 SMART CIG: Z3125C9265 INV.0122";"Fabio Fabbri";6851,52
28/11/2018;229;"AFFIDAMENTO INCARICO PROFESSIONALE PER COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE RLETIVO AI LAVORI DI MANUTENZIONE STRAORDINARIA STRADE ANNO 2019 CUP: E57H18001200004 - SMARTCIG : Z5825E4769";"Marco Di Ricco";1903,20
28/11/2018;230;"LAVORI DI AMPLIAMENTO APPARATO PUBBLICA ILLUMINAZIONE VIA RABIN E VIA ARGINE SAN PAOLO. AFFIDAMENTO INCARICO COORDINAMENTO DELLA SICUREZZA CUP: E58C18000290004 - SMARTCIG : ZCF25E4A12";"Nicola Baldassarri";1903,20
11/12/2018;255;"INCARICO PER ACCATASTAMENTO, TRAMITE RILIEVO TOPOGRAFICO, REDAZIONE TIPO MAPPALE CON PRATICA PREGEO E PRATICA DOCFA PER NUOVA STRUTTURA COPERTA CAMPI TENNIS E PIASTRA POLIVALENTE E AGGIORNAMENTO CATASTALE A SEGUITO DELLA DEMOLIZIONE DELLA EX-PESA SMARTCIG : ZE92624100";"Davide Scheda";6269,60
13/12/2018;265;"AFFIDAMENTO INCARICO PER RILIEVO DEI FLUSSI DI TRAFFICO NELLE INTERSEZIONI: DI ""VIA DE COUBERTIN - VIALE DELLA COOPERAZIONE - VIA LIBERO GRASSI - INGRESSO/USCITA PARCHEGGIO"" E ""VIA DE COUBERTIN - VIA CASTELLETTO - VIA ARGINE S. PAOLO"". SMARTCIG: Z122626E00.";"LAGHI SIMONA";1141,92
